AT-FS724L-XX;Allied Telesis 24x10/100TX, Layer 2 Switch Unmanaged, 19" rackmount hardware included;6162 RUB
AT-GS900/24-XX;Allied Telesis 24x10/100/1000TX unmanged switch, 19" rackmount hardware included;10022 RUB
AT-FS708LE-XX;Allied Telesis 8x10/100TX with external power supply, Layer 2 Switch Unmanaged;1395 RUB
AT-FS716L-XX;Allied Telesis 16x10/100TX, Layer 2 Switch Unmanaged, 19" rackmount hardware included;4408 RUB
AT-GS900/16-XX;Allied Telesis 16x10/100/1000TX unmanged switch, 19" rackmount hardware included;8768 RUB
AT-GS900/8E;Allied Telesis 8 port 10/100/1000TX unmanged switch with external power supply;3270 RUB
AT-FS705LE-YY;Allied Telesis 5x10/100TX with ext P/S - NO MDI/MDIx on all ports, Layer 2 Switch Unmanaged;1171 RUB
AT-FS717FC/SC-XX;Allied Telesis 16x10/100Mbps + 100FX (SC) Port unmanaged switch, internal power supply;15352 RUB
AT-FS750/24;Allied Telesis 24x10/100 Websmart switch + 2 SFP/1000T Combo Ports (VLAN group, Port Trunking, Port Mirroring, QoS) rackmount hardware included;11917 RUB
AT-GS950/48-XX;Allied Telesis 48 port 10/100/1000TX WebSmart switch with 4 SFP bays;44529 RUB
AT-FS750/16;Allied Telesis 16x10 /100 Websmart switch + 2 SFP /1000T Combo Ports (VLAN group, Port Trunking, Port Mirroring, QoS) rackmount hardware included;7427 RUB
AT-GS950/16-XX;Allied Telesis 16x10/100/1000TX WebSmart switch + 2xSFP (VLAN group, Port Trunking, Port Mirroring, QoS) rackmount hardware included;15981 RUB
AT-GS950/24-XX;Allied Telesis 20x10/100/1000T + 4x10/100/1000T or SFP WebSmart switch (VLAN group, Port Trunking, Port Mirroring, QoS, 19');24071 RUB
AT-GS950/8-XX;Allied Telesis 8 port 10/100/1000TX WebSmar switch with 1 SFP bays;13659 RUB
AT-FS750/48;Allied Telesis 48 Port Fast Ethernet Smartswitch (Web based);24848 RUB
AT-8000S/24;Allied Telesis 24 x10/100TX + 2x10/100/1000T or SFP, managed L2, Stackable, up to 6 units, 19" rackmount hardware included;14155 RUB
AT-8000S/24POE-50;Allied Telesis 24 Port POE Stackable Managed Fast Ethernet Switch with Two 10/100/1000T / SFP Combo uplinks;40177 RUB
AT-8000S/48;Allied Telesis 48 x10/100TX + 2x10/100/1000T or SFP, managed L2, Stackable, up to 6 units, 19" rackmount hardware included;31843 RUB
AT-8000GS/24-50;Allied Telesis Layer 2 switch with 24-10/100/1000Base-T ports plus 4 active SFP slots (unpopulated);41070 RUB
AT-8000GS/48-50;Layer 2 switch with 48-10 /100 /1000Base-T ports plus 4 active SFP slots (unpopulated);66584 RUB
AT-9000/28;Allied Telesis Gigabit managed �Green� switch with 24 10/100/1000T Mbps ports and 4 10/100/1000T or SFP combo ports (rep. AT-9000/24);35297 RUB
AT-8100S/24C-50;Allied Telesis 24 Port Managed Stackable Fast Ethernet Switch. Single AC Power Supply;0 RUB
AT-8000S/16;Allied Telesis 16x10/100TX + 1x10/100/1000T or SFP, managed L2, fanless, 19" rackmount hardware included;5344 RUB
